Bijlage 2: Kerngegevens voor Nederland (CEP_2017), , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , 
 , , , , ,1970,1971,1972,1973,1974,1975,1976,1977,1978,1979,1980,1981,1982,1983,1984,1985,1986,1987,1988,1989,1990,1991,1992,1993,1994,1995,1995,1996,1997,1998,1999,2000,2001,2002,2003,2004,2005,2006,2007,2008,2009,2010,2011,2012,2013,2014,2015,2016,2017,2018,2019,2020,2021
mutaties per jaar in %, , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,v��r revisie,na revisie, , , , , , , , , , , , , , , , , , , , , , , , , , 
Internationale economie, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , 
Relevant wereldhandelsvolume goederen en diensten,Internationale economie, , ,mutaties per jaar in %,10.4,4.7,7.9,10.2,3.8,-4.2,9.3,3.6,4.0,8.1,0.8,0.9,1.6,2.1,6.8,2.3,4.2,6.7,7.9,8.9,6.3,3.7,4.0,-1.1,8.0,8.6,.  ,5.4,8.8,7.9,5.6,12.2,0.4,1.9,4.0,8.2,6.7,8.7,7.3,1.5,-10.3,10.2,6.0,1.4,2.8,4.5,3.9,2.7,3.0,3.6,4.2,4.7,5
Concurrentenprijs (a),Internationale economie, , ,mutaties per jaar in %,5.6,4.2,0.2,5.7,24.0,4.1,12.9,7.2,2.2,5.3,11.6,22.3,10.8,7.6,9.6,4.0,-11.6,-8.0,3.4,7.3,-6.7,1.9,-3.5,3.9,2.5,-1.4,.  ,0.7,6.9,-3.1,2.1,11.2,-0.5,-4.1,-7.5,-1.3,2.9,1.8,-2.0,0.4,-4.6,6.8,0.4,5.6,-2.8,-0.7,8.0,-3.0,1.1,1.1,1,1.2,1.2
Olieprijs (dollars per vat),Internationale economie, , ,mutaties per jaar in %,2.0,2.7,3.0,3.6,12.0,11.0,12.4,13.4,13.6,31.0,36.9,35.5,32.6,29.1,28.1,27.1,13.7,17.7,14.2,17.0,22.2,18.3,18.3,16.0,15.3,16.6,16.6,19.5,18.6,12.4,17.4,27.2,23.6,24.4,27.8,35.9,51.8,63.4,70.5,95.7,61.8,78.8,108.5,110.4,107.1,97.9,51.9,43.3,55.5,56.1,55.7,55.9,56.4
Eurokoers (dollar per euro),Internationale economie, , ,mutaties per jaar in %,0.61,0.63,0.69,0.79,0.82,0.87,0.83,0.90,1.02,1.10,1.11,0.88,0.83,0.77,0.69,0.66,0.90,1.09,1.12,1.04,1.21,1.18,1.25,1.19,1.21,1.37,1.37,1.29,1.13,1.11,1.07,0.92,0.90,0.94,1.13,1.24,1.25,1.26,1.37,1.47,1.39,1.33,1.39,1.29,1.33,1.33,1.11,1.11,1.07,1.07,1.09,1.11,1.14
Lange rente Nederland (niveau in %),Internationale economie, , ,mutaties per jaar in %,8.0,7.6,7.4,7.9,9.8,8.8,9.0,8.1,7.7,8.8,10.1,11.5,9.9,8.2,8.1,7.3,6.4,6.4,6.4,7.2,8.9,8.7,8.1,6.4,6.9,6.9,6.9,6.2,5.6,4.6,4.6,5.4,5.0,4.9,4.1,4.1,3.4,3.8,4.3,4.2,3.7,3.0,3.0,1.9,2.0,1.5,0.7,0.3,0.7,0.7,0.9,1.3,1.7
 , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , 
Volume bbp en bestedingen, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , 
"Bruto binnenlands product (bbp, economische groei)",Volume bbp en bestedingen, , ,mutaties per jaar in %,6.1,4.3,3.5,5.4,3.4,0.0,4.5,2.5,2.7,2.0,1.3,-0.8,-1.2,2.1,3.1,2.6,2.8,1.9,3.4,4.4,4.2,2.4,1.7,1.3,3.0,3.1,.  ,3.6,4.3,4.5,5.1,4.2,2.1,0.1,0.3,2.0,2.2,3.5,3.7,1.7,-3.8,1.4,1.7,-1.1,-0.2,1.4,2.0,2.1,2.1,1.8,1.7,1.7,1.7
Consumptie huishoudens,Volume bbp en bestedingen, , ,mutaties per jaar in %,6.3,2.2,3.0,4.9,2.2,3.2,4.9,3.3,4.3,2.2,0.0,-2.4,-1.4,1.3,0.6,1.4,2.4,2.1,1.6,3.2,4.0,2.7,0.7,0.8,2.0,2.7,.  ,5.0,4.0,5.7,5.9,3.7,2.1,1.1,-0.2,0.6,0.9,-0.3,1.9,0.9,-2.1,0.0,0.2,-1.2,-1.0,0.3,1.8,1.8,2.0,1.4,1.0,1.0,1.0
Consumptie overheid,Volume bbp en bestedingen, , ,mutaties per jaar in %,5.5,6.5,3.7,2.6,3.9,4.9,4.4,4.7,3.1,3.7,2.0,2.5,1.8,3.0,-0.6,3.9,1.3,3.9,1.2,1.5,2.2,2.6,2.5,2.2,2.0,2.5,.  ,-0.9,2.9,3.7,2.2,3.5,4.4,4.4,3.0,-0.4,1.6,9.3,3.1,3.3,4.7,1.0,-0.2,-1.3,-0.1,0.3,0.2,0.7,0.8,1.0,1.4,1.6,1.7
