Bijlage 4: Nederlandse invoer en uitvoer (MEV_2017), , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , 
 , , , , ,1970,1971,1972,1973,1974,1975,1976,1977,1978,1979,1980,1981,1982,1983,1984,1985,1986,1987,1988,1989,1990,1991,1992,1993,1994,1995,1995,1996,1997,1998,1999,2000,2001,2002,2003,2004,2005,2006,2007,2008,2009,2010,2011,2012,2013,2014,2015,2016,2017,2018,2019,2020,2021
mutaties per jaar in %, , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,v��r revisie,na revisie, , , , , , , , , , , , , , , , , , , , , , , , , , 
Invoervolume, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , 
Goederen en diensten,Invoervolume, , ,mutaties per jaar in %,13.1,3.7,2.6,10.0,0.6,-3.9,8.8,2.4,3.1,6.6,2.3,-2.6,-1.1,3.7,5.6,5.2,2.8,3.6,8.5,7.8,4.0,6.3,2.9,0.4,9.0,10.2,.  ,5.5,11.0,8.4,10.1,11.4,2.0,0.4,1.7,7.1,5.3,7.8,5.6,2.2,-7.7,9.3,3.5,2.7,1.0,4.2,5.8,3.7,3.8,3.7,3.8,4.0,4.2
Goederen,Invoervolume, , ,mutaties per jaar in %,13.1,3.4,3.4,10.7,-1.5,-4.3,9.3,2.1,2.7,6.5,1.9,-2.5,-0.9,4.2,5.2,5.3,4.4,4.0,6.5,8.4,5.0,5.4,2.0,0.7,10.6,11.4,.  ,5.3,9.9,8.2,9.8,12.7,1.3,0.2,3.0,9.1,5.9,9.5,5.9,1.2,-10.0,10.5,2.9,2.8,1.3,3.3,4.6,3.8,4.2,4.1,4.1,4.2,4.4
Energie,Invoervolume, , ,mutaties per jaar in %,24.5,0.9,23.0,7.4,-23.3,-3.5,10.0,1.0,1.8,14.8,-12.0,-13.5,-4.1,2.0,-0.9,-4.5,-0.9,6.9,1.8,1.2,-4.7,0.9,3.2,1.2,10.2,11.6,.  ,-0.9,1.2,-1.9,-2.2,3.6,-2.5,7.0,-3.1,11.9,-0.1,7.1,1.7,-0.4,-3.4,10.2,6.0,9.8,1.3,-4.2,6.8,4.1,3.4,1.7,2.1,2.2,2.4
Goederen (exclusief energie),Invoervolume, , ,mutaties per jaar in %, ,3.8,0.4,11.2,1.7,-4.4,9.1,2.4,2.8,4.9,5.7,1.2,0.3,4.9,7.1,8.2,5.8,3.7,6.7,9.1,6.1,5.9,2.0,0.8,10.6,11.5,.  ,5.9,10.9,9.3,10.7,13.4,1.7,-0.6,3.7,8.8,6.7,9.9,6.7,1.5,-11.4,10.6,2.3,1.0,1.3,5.4,4.1,3.8,4.3,4.6,4.5,4.6,4.8
Consumptiegoederen (exclusief energie),Invoervolume, , ,mutaties per jaar in %,12.9,1.7,-0.1,5.6,-1.0,11.6,2.1,6.0,7.2,1.0,-2.1,-1.4,-1.7,-0.4,1.4,4.7,-3.4,5.7,-0.7,4.1,6.3,7.9,-2.5,-7.9,3.9,4.2,.  ,9.9,7.2,8.6,12.3,7.4,1.9,3.3,-1.1,1.1,0.5,5.9,5.3,1.4,-4.8,3.7,0.6,0.0,-1.0,0.9,3.8,1.7,1.6,1.6,1.5,1.6,1.8
Investeringsgoederen,Invoervolume, , ,mutaties per jaar in %,19.6,5.6,-4.4,5.9,-6.0,3.0,-0.7,18.1,8.5,12.1,0.7,-5.7,-2.7,7.8,13.4,17.9,6.3,11.1,6.7,12.2,4.1,1.8,1.0,2.6,3.2,12.9,.  ,13.9,8.9,11.5,14.5,-1.4,-1.8,-2.7,7.1,-4.9,2.4,13.2,6.7,0.7,-17.1,-3.3,17.9,-4.5,-3.3,-1.7,14.8,8.6,3.9,3.7,4.1,3.7,4.1
Grondstoffen en halffabrikaten (exclusief energie),Invoervolume, , ,mutaties per jaar in %,10.5,4.1,1.5,13.7,3.2,-9.7,12.6,-0.4,-0.5,5.5,7.0,2.6,1.3,6.0,7.6,7.5,7.9,2.2,8.9,9.6,6.2,6.0,3.0,2.2,13.1,12.4,.  ,3.8,11.8,9.0,9.7,17.1,2.1,-1.0,4.0,11.9,8.1,10.1,6.8,1.5,-11.6,12.7,1.4,1.6,1.8,6.5,3.3,3.6,4.7,4.9,4.8,4.9,5.1
Diensten,Invoervolume, , ,mutaties per jaar in %,13.0,4.8,-1.3,6.6,11.1,-1.9,6.4,3.7,5.0,7.0,4.3,-3.3,-2.0,1.5,7.2,4.8,-4.9,1.5,17.6,5.4,-0.2,10.1,5.9,-0.6,4.0,6.2,.  ,6.3,14.7,9.0,11.1,7.8,4.2,1.1,-1.5,1.7,3.8,2.7,4.5,5.5,-0.4,6.1,5.1,2.3,0.1,7.0,9.1,3.5,2.9,2.6,3.0,3.5,3.7
 , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , 
Uitvoervolume, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , 
Goederen en diensten,Uitvoervolume, , ,mutaties per jaar in %,11.6,9.4,9.0,10.8,3.5,-4.8,8.2,-0.7,1.9,8.6,2.2,2.9,-1.0,2.3,7.7,4.5,2.0,3.8,8.9,8.6,5.7,6.6,2.9,4.0,8.7,9.2,.  ,4.2,9.7,6.7,8.9,12.7,1.4,0.5,1.6,8.9,5.6,7.0,5.6,1.8,-8.9,10.5,4.4,3.8,2.1,4.5,5.0,3.2,3.1,3.6,3.9,4.1,4.3
Goederen,Uitvoervolume, , ,mutaties per jaar in %,12.2,9.5,10.8,12.4,3.2,-5.3,9.8,-1.0,2.0,10.3,1.2,2.3,-0.6,3.2,7.8,4.9,2.7,3.6,9.1,7.6,6.1,5.5,2.4,4.3,9.7,11.0,.  ,3.4,8.9,7.2,8.7,14.6,1.1,0.7,2.6,10.5,6.0,8.3,5.5,0.9,-10.0,11.5,4.2,3.6,1.8,3.2,3.5,3.2,3.2,3.9,4.2,4.3,4.5
Energie,Uitvoervolume, , ,mutaties per jaar in %,26.3,7.3,15.0,16.3,-23.2,-3.1,5.9,-1.8,-3.2,3.3,-7.3,-16.2,-6.5,5.7,3.8,0.2,12.6,-8.3,-0.1,2.6,-1.3,6.7,2.3,3.7,2.3,10.6,.  ,3.4,-3.2,-2.3,-3.9,3.1,0.1,3.5,-3.6,25.1,-0.7,5.1,1.2,5.8,-9.1,16.2,4.8,10.0,4.3,-2.8,2.8,-0.7,-0.3,1.1,1.7,2.1,2.4
Goederen (exclusief energie),Uitvoervolume, , ,mutaties per jaar in %,10.7,9.8,10.2,11.8,7.4,-5.7,10.6,-0.9,3.2,11.7,3.0,7.3,1.0,2.5,8.9,6.2,0.4,5.4,10.1,8.1,6.7,5.4,2.4,4.4,10.3,11.0,.  ,3.4,10.0,7.9,9.5,15.3,1.2,0.5,3.1,9.3,6.6,8.7,6.0,0.2,-10.1,10.9,4.1,2.4,1.3,4.5,3.6,3.7,3.6,4.3,4.5,4.6,4.7
Goederen en diensten (exclusief energie),Uitvoervolume, , ,mutaties per jaar in %,10.4,9.6,8.3,10.1,6.7,-5.0,8.6,-0.5,2.8,9.4,3.8,6.8,0.1,1.6,8.5,5.3,0.0,5.2,9.7,9.0,6.1,6.6,3.0,4.0,9.0,9.1,.  ,4.2,10.6,7.3,9.5,13.2,1.5,0.3,1.9,7.9,6.1,7.2,6.1,1.4,-8.9,10.0,4.4,2.9,1.8,5.6,5.2,3.5,3.4,3.8,4.1,4.3,4.4
w.v. binnenslands geproduceerd,Goederen en diensten (exclusief energie),Uitvoervolume, ,mutaties per jaar in %,9.3,10.1,10.5,12.1,8.5,-7.0,9.8,-1.6,2.1,12.6,2.8,6.5,1.1,2.0,7.5,3.6,-0.9,5.6,6.7,7.0,5.9,2.9,1.5,1.8,5.6,6.8,.  ,2.5,5.6,4.6,5.6,7.0,-1.7,2.3,-1.5,4.1,2.8,3.2,3.7,-4.0,-9.0,7.2,7.2,1.6,1.4,3.5,2.6,3.2,2.9,3.3,3.7,3.9,4.0
       wederuitvoer,Goederen en diensten (exclusief energie),Uitvoervolume, ,mutaties per jaar in %,17.6,8.2,8.4,10.2,2.8,0.0,13.9,1.7,6.9,8.5,3.7,9.8,0.7,4.1,13.5,14.6,4.0,4.7,20.4,10.8,8.9,12.2,4.8,10.7,21.0,19.7,.  ,5.1,17.2,12.9,15.1,26.8,4.8,-1.6,9.1,15.6,10.9,14.6,8.4,4.4,-11.2,14.2,1.4,3.2,1.2,5.4,4.4,4.2,4.2,5.1,5.2,5.2,5.3
       diensten,Goederen en diensten (exclusief energie),Uitvoervolume, ,mutaties per jaar in %,9.6,9.1,2.6,4.9,4.5,-2.7,1.4,0.8,1.7,2.0,6.6,5.3,-3.2,-1.8,7.2,2.1,-1.4,4.7,7.9,12.9,3.8,11.3,5.1,2.7,5.1,3.0,.  ,7.2,12.7,5.0,9.4,6.1,2.7,-0.2,-2.0,3.2,4.2,2.0,6.4,5.8,-4.5,7.3,5.3,4.6,3.3,9.3,10.4,3.0,2.9,2.6,3.0,3.4,3.6
Relevant wereldhandelsvolume goederen en diensten,Uitvoervolume, , ,mutaties per jaar in %,10.4,4.8,7.9,10.2,3.9,-4.0,9.3,3.7,4.0,8.0,0.9,1.1,1.7,2.2,6.4,1.8,4.2,7.1,7.9,9.2,6.8,3.7,3.9,-0.8,8.5,9.1,.  ,5.3,8.7,6.0,5.4,11.8,0.4,1.8,3.5,8.1,6.5,8.0,7.5,1.2,-10.3,10.1,5.7,1.4,2.2,3.9,3.8,3.4,3.2,3.6,4.2,4.7,4.9
Handelsprestatie (a),Uitvoervolume, , ,mutaties per jaar in %,1.2,4.6,1.1,0.6,-0.4,-0.8,-1.1,-4.4,-2.1,0.6,1.3,1.8,-2.7,0.1,1.3,2.7,-2.2,-3.3,1.0,-0.6,-1.1,2.9,-1.0,4.8,0.2,0.1,.  ,-1.1,1.0,0.7,3.5,0.9,1.1,-1.2,-1.9,0.8,-0.9,-1.0,-1.8,0.6,1.4,0.4,-1.3,2.4,0.0,0.6,1.2,-0.2,-0.1,0.0,-0.3,-0.6,-0.6
Marktprestatie (b),Uitvoervolume, , ,mutaties per jaar in %,-1.1,5.3,2.6,1.9,4.6,-3.0,0.5,-5.3,-1.9,4.6,1.9,5.4,-0.6,-0.2,1.1,1.8,-5.1,-1.5,-1.2,-2.2,-0.9,-0.8,-2.4,2.6,-2.9,-2.3,.  ,-2.8,-3.2,-1.4,0.2,-4.9,-2.0,0.5,-5.0,-4.0,-3.7,-4.9,-3.8,-5.2,1.4,-2.9,1.5,0.1,-0.7,-0.4,-1.1,-0.2,-0.3,-0.3,-0.5,-0.8,-0.9
 , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , 
Prijsontwikkeling, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , 
Invoer goederen en diensten,Prijsontwikkeling, , ,mutaties per jaar in %,7.7,6.1,2.3,9.2,25.8,10.2,6.8,5.6,1.6,7.9,11.4,9.7,3.7,1.0,3.7,2.9,-14.9,-2.8,0.3,3.8,-1.0,0.1,-1.4,-2.4,0.3,0.3,.  ,0.7,1.5,-2.7,-0.9,5.9,-0.6,-2.5,-1.2,1.4,3.0,2.9,1.8,4.6,-7.3,6.6,6.5,2.7,-1.2,-2.0,-3.6,-2.5,1.8,1.1,1.1,1.1,1.1
Invoer goederen,Prijsontwikkeling, , ,mutaties per jaar in %,7.6,6.1,1.9,9.0,28.5,10.5,6.2,5.3,0.9,7.9,12.0,10.0,3.6,0.8,3.9,2.9,-17.0,-3.7,-0.3,3.9,-1.8,-1.1,-2.6,-3.7,-0.2,-0.1,.  ,0.5,1.5,-3.8,-1.8,6.7,-1.6,-4.4,-2.4,1.3,3.4,3.4,1.7,5.4,-9.2,8.2,8.1,3.2,-1.9,-2.7,-5.1,-3.7,2.1,1.0,1.0,1.0,1.0
Uitvoer goederen en diensten,Prijsontwikkeling, , ,mutaties per jaar in %,5.6,4.4,2.7,8.2,26.8,6.9,6.4,2.9,1.3,7.3,11.0,11.7,4.4,0.6,4.7,1.6,-14.4,-5.4,0.2,3.6,-1.0,0.3,-1.9,-2.5,0.6,0.7,.  ,0.7,2.7,-1.6,-1.3,5.8,0.7,-1.8,-0.9,1.0,3.4,3.2,1.7,4.3,-6.5,5.4,4.8,2.4,-0.8,-2.1,-2.9,-2.2,1.7,0.9,0.9,0.9,1.0
Uitvoer energie,Prijsontwikkeling, , ,mutaties per jaar in %,10.9,20.3,-6.0,11.8,108.5,8.1,14.0,5.9,-2.9,26.5,41.5,39.2,7.4,-3.8,9.7,1.2,-48.6,-23.1,-12.3,16.9,7.9,1.4,-12.7,-7.5,-4.0,-0.8,.  ,15.1,8.5,-13.0,12.1,53.7,2.0,-9.7,1.9,9.9,32.1,21.3,0.7,23.6,-27.5,17.9,24.6,9.5,-5.4,-9.7,-26.4,-11.1,12.1,2.1,1.7,1.7,0.9
Uitvoer goederen en diensten (exclusief energie),Prijsontwikkeling, , ,mutaties per jaar in %,5.1,2.8,3.7,7.7,19.6,6.7,5.2,2.4,2.0,4.6,6.3,7.2,3.9,1.6,3.7,1.7,-7.0,-3.5,1.1,2.8,-1.6,0.3,-1.1,-2.1,0.9,0.8,.  ,-0.2,2.6,-1.0,-2.0,4.1,0.6,-1.3,-1.1,0.5,1.4,1.6,1.9,2.3,-3.4,4.5,2.6,1.4,-0.1,-1.0,0.2,-1.5,0.9,0.8,0.8,0.9,1.1
w.v. binnenslands geproduceerd,Uitvoer goederen en diensten (exclusief energie),Prijsontwikkeling, ,mutaties per jaar in %,4.0,1.0,2.4,7.8,19.6,6.0,4.0,0.4,1.7,3.4,5.8,8.3,4.2,1.3,4.2,2.4,-6.0,-4.0,1.1,4.3,-1.6,-0.3,-1.5,-2.8,1.4,2.5,.  ,-0.1,2.8,-0.2,-1.7,6.6,1.6,-0.6,-0.3,1.0,3.4,3.3,3.0,3.3,-7.1,5.8,4.9,1.7,-0.6,-1.7,-1.9,-1.0,2.2,0.7,0.3,0.5,0.9
       wederuitvoer,Uitvoer goederen en diensten (exclusief energie),Prijsontwikkeling, ,mutaties per jaar in %,6.7,3.7,7.9,4.5,34.2,5.2,3.9,4.9,-0.7,6.7,7.7,4.7,2.5,2.2,2.6,-0.6,-11.6,-3.4,0.9,0.9,-3.9,-1.7,-2.9,-4.8,-1.2,-1.4,.  ,-0.6,1.5,-3.9,-4.4,0.1,-1.9,-4.7,-3.4,-1.2,-1.3,-0.5,0.6,1.0,-2.8,3.8,2.1,1.7,-0.3,-0.8,1.9,-2.9,-0.3,0.6,0.9,1.0,0.9
       diensten,Uitvoer goederen en diensten (exclusief energie),Prijsontwikkeling, ,mutaties per jaar in %,6.8,7.0,4.7,9.5,11.0,9.9,9.7,6.1,5.1,6.2,6.3,6.5,4.0,1.8,3.2,2.0,-5.1,-2.3,1.5,0.7,1.3,4.0,1.6,2.2,1.9,-0.4,.  ,0.3,2.6,1.8,1.6,3.8,2.7,2.8,1.3,2.0,2.1,1.9,1.7,2.9,-0.1,2.2,-0.4,0.1,1.3,-0.2,0.4,0.5,1.1,1.3,1.2,1.2,1.4
Concurrentenprijs (c),Prijsontwikkeling, , ,mutaties per jaar in %,5.6,4.4,0.1,5.7,24.0,4.2,12.7,7.2,2.3,5.8,11.7,23.0,10.7,7.5,10.3,3.8,-11.8,-8.1,3.3,7.1,-6.7,2.1,-3.4,4.0,2.4,-1.4,.  ,0.6,7.1,-3.1,2.2,10.7,-0.4,-3.9,-7.6,-1.5,2.6,1.7,-1.9,0.7,-3.9,6.7,0.7,5.3,-3.2,-1.3,6.0,-2.2,1.2,0.9,1.3,1.0,1.3
Prijsconcurrentiepositie (d),Prijsontwikkeling, , ,mutaties per jaar in %,0.5,1.6,-3.6,-2.0,4.4,-2.5,7.5,4.8,0.3,1.2,5.4,15.8,6.8,5.9,6.6,2.1,-4.8,-4.6,2.2,4.3,-5.1,1.8,-2.3,6.1,1.5,-2.2,.  ,0.7,4.5,-2.0,4.3,6.6,-0.9,-2.6,-6.5,-1.9,1.2,0.1,-3.7,-1.6,-0.4,2.2,-2.0,4.0,-3.2,-0.3,5.8,-0.8,0.2,0.0,0.5,0.1,0.3
 , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , 
Saldo lopende rekening (% bbp),Prijsontwikkeling, , ,mutaties per jaar in %,-1.5,-0.3,2.8,3.2,5.5,1.7,1.6,-0.9,-2.7,-1.9,0.2,3.4,3.8,3.5,5.6,3.4,2.7,2.7,2.6,3.3,2.6,3.1,2.3,4.5,5.3,6.2,6.5,5.9,5.6,4.2,5.3,6.5,4.9,5.3,6.6,8.0,7.3,8.9,8.6,5.2,6.2,7.7,8.8,10.2,10.2,8.5,8.5,8.7,8.2,8.0,8.2,8.3,8.5
 , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , 
(a) Uitvoer goederen en diensten minus relevant wereldhandelsvolume goederen en diensten., , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , 
(b) Binnenslands geproduceerde uitvoer goederen minus relevant wereldhandelsvolume goederen en diensten., , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , 
"(c) Goederen en diensten, exclusief grond- en brandstoffen.", , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , 
(d) Concurrentenprijs minus uitvoerprijs goederen en diensten exclusief energie., , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , 
