"Bijlage 3          Kerngegevens wereldeconomie en externe data voor Nederland, 1970-2021 (MEV_2017)", , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , 
 , , , , ,1970,1971,1972,1973,1974,1975,1976,1977,1978,1979,1980,1981,1982,1983,1984,1985,1986,1987,1988,1989,1990,1991,1992,1993,1994,1995,1995,1996,1997,1998,1999,2000,2001,2002,2003,2004,2005,2006,2007,2008,2009,2010,2011,2012,2013,2014,2015,2016,2017,2018,2019,2020,2021
 , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,v��r revisie,na revisie, , , , , , , , , , , , , , , , , , , , , , , , , , 
mutaties per jaar in %, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , 
Kerngegevens wereldeconomie, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , 
 , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , 
Bbp volume, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , 
Eurogebied,Bbp volume, , ,mutaties per jaar in %,.  ,.  ,.  ,.  ,.  ,.  ,.  ,.  ,.  ,.  ,.  ,.  ,.  ,.  ,.  ,.  ,.  ,.  ,.  ,.  ,.  ,.  ,.  ,.  ,.  ,.  ,.  ,.  ,2.7,2.8,2.9,4.0,2.1,1.0,0.7,2.0,1.8,3.4,3.0,0.4,-4.5,2.0,1.6,-0.8,-0.2,1.0,1.5,1.6,1.5,1.5,1.6,1.7,1.7
Verenigde Staten,Bbp volume, , ,mutaties per jaar in %,0.2,3.3,5.3,5.6,-0.5,-0.2,5.4,4.6,5.6,3.2,-0.2,2.6,-1.9,4.6,7.3,4.2,3.5,3.5,4.2,3.7,1.9,-0.1,3.6,2.7,4.0,2.7,.  ,3.8,4.5,4.4,4.7,4.1,1.0,1.8,2.8,3.8,3.3,2.7,1.8,-0.3,-2.8,2.5,1.6,2.2,1.5,2.4,2.4,2.1,2.4,2.3,2.5,2.7,2.9
Japan,Bbp volume, , ,mutaties per jaar in %,10.5,4.4,8.4,8.1,-1.2,3.1,4.0,4.4,5.3,5.4,3.3,4.5,3.6,3.0,4.6,6.1,3.2,4.0,7.2,5.3,5.3,3.4,1.0,0.1,0.8,1.9,.  ,2.7,1.6,-2.1,-0.1,2.2,0.4,0.3,1.7,2.3,1.3,1.7,2.2,-1.1,-5.5,4.7,-0.4,1.7,1.4,-0.1,0.6,0.7,0.8,1.1,1.1,1.2,1.3
China,Bbp volume, , ,mutaties per jaar in %,.  ,6.9,4.6,12.8,4.0,6.8,-2.7,8.0,7.7,7.6,8.7,5.2,9.1,10.9,15.2,13.5,8.8,11.6,11.3,4.1,3.8,9.2,14.2,14.0,13.1,10.9,.  ,10.0,9.3,7.8,7.6,8.5,8.4,9.1,10.0,10.1,11.3,12.7,14.2,9.8,9.1,10.7,9.5,7.7,7.7,7.0,6.9,6.7,6.2,6.1,6.4,6.7,6.1
Wereld,Bbp volume, , ,mutaties per jaar in %,.  ,4.5,5.4,6.9,2.8,1.9,5.1,4.4,4.6,3.8,2.1,1.9,0.7,2.7,4.7,3.8,3.7,3.9,4.7,3.8,3.4,2.6,2.3,2.1,3.3,3.3,.  ,3.9,4.1,2.5,3.6,4.8,2.5,2.9,4.3,5.4,4.9,5.5,5.6,3.0,-0.1,5.4,4.2,3.5,3.3,3.4,3.1,3.1,3.5,3.8,4.1,4.2,4.2
 , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , 
Wereldhandelsvolume goederen en diensten,Bbp volume, , ,mutaties per jaar in %,17.6,8.6,9.6,12.7,5.2,-4.0,11.6,5.4,6.5,7.5,3.3,3.6,-0.1,3.3,11.0,5.3,3.6,6.9,8.6,7.8,6.4,5.1,7.9,4.8,9.4,10.2,.  ,8.3,11.0,5.1,5.9,13.0,1.0,4.4,6.3,11.1,7.9,9.3,7.6,2.9,-10.5,12.3,6.3,2.7,2.9,2.6,3.1,3.1,3.3,4.1,4.8,5.2,5.1
 , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , 
Wereldhandelsprijzen ($), , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , 
Goederen en diensten exclusief grond- en brandstoffen,Wereldhandelsprijzen ($), , ,mutaties per jaar in %, , , , , , , , , , , ,8.2,-0.1,-5.6,2.1,-4.0,-17.9,-7.5,-8.7,0.5,15.6,-33.7,-55.9,-6.8,6.5,9.1,.  ,2.2,-7.0,-6.3,-4.0,0.2,-3.4,-0.8,9.2,5.7,1.8,2.9,5.6,6.4,-9.9,3.6,5.1,-1.4,0.3,-1.0,-9.4,-1.7,1.0,1.5,2.2,1.9,3.1
